"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Maritimo_del_Cantabrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico"
"http://es.dbpedia.org/resource/Museo_Maritimo_del_Cantábrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantabrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/2000/01/rdf-schema#label","Museo Marítimo del Cantábrico"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Marítimo del Cantábrico (MMC) es un museo dedicado a la difusión del patrimonio marítimo situado en la ciudad de Santander, en Cantabria (España), al borde de la bahía.​ Sus fondos, uno de los más importantes y completos del país, permiten un acercamiento global a la biodiversidad marina y las diversas formas de relación con la misma de los hombres del mar Cantábrico a través de los siglos y múltiples puntos de vista. Actualmente el museo tiene un programa expositivo articulado en cuatro grandes secciones:"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://xmlns.com/foaf/0.1/name","Museo Marítimo del Cantábrico (MMC)"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://xmlns.com/foaf/0.1/homepage","http://www.museosdecantabria.es/maritimo"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_marítimos_de_España"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Cantábrico"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1981"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Santander"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1981"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_España"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1978"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Marítimo_del_Cantábrico"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/arquitecto","José María Páez"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/arquitecto","Vicente Roig Forner y Ángel Hernández Morales"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Asociación_Ibérica_de_Zoos_y_Acuarios"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/campo1Nombre","Miembros"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/clase","Museo del mar"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/construcción",1976
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/horarios","6948000.0"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/imagen","Museo Maritimo del Cantabrico.jpg"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/inauguración",1981
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/nombreLocal","Museo Marítimo del Cantábrico"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/pie","Fachada principal del museo"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/reforma",1999
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/sitioWeb","http://www.museosdecantabria.es/maritimo"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/wikiPageID",1387405
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/wikiPageRevisionID",125427141
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosdecantabria.com/maritimo"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosdecantabria.es/maritimo"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosdesantander.com/museomaritimo.html"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/wikiPageLength",5633
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santander_(Cantabria)"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Marítimo_del_Cantábrico?oldid=125427141&ns=0"
"http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico","http://dbpedia.org/ontology/abstract","El Museo Marítimo del Cantábrico (MMC) es un museo dedicado a la difusión del patrimonio marítimo situado en la ciudad de Santander, en Cantabria (España), al borde de la bahía.​ Sus fondos, uno de los más importantes y completos del país, permiten un acercamiento global a la biodiversidad marina y las diversas formas de relación con la misma de los hombres del mar Cantábrico a través de los siglos y múltiples puntos de vista. Sus colecciones empezaron a formarse en el siglo XVIII, posteriormente enriquecidas por colectivos tan insignes como la Institución Libre de Enseñanza, la , el , el Instituto Español de Oceanografía y el Centro de Estudios Montañeses. Actualmente el museo tiene un programa expositivo articulado en cuatro grandes secciones: 
* La vida en la mar. 
* Pescadores y pesquerías. 
* El Cantábrico y la mar en la historia. 
* Vanguardia tecnológica frente a la mar."
"http://es.wikipedia.org/wiki/Museo_Marítimo_del_Cantábrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Marítimo_del_Cantábrico"
