"subject","predicate","object"
"http://dbpedia.org/resource/Cross_compiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compilador_cruzado"
"http://es.dbpedia.org/resource/Compilador_cruzado","http://www.w3.org/2000/01/rdf-schema#label","Compilador cruzado"
"http://es.dbpedia.org/resource/Compilador_cruzado","http://www.w3.org/2000/01/rdf-schema#comment","Un compilador cruzado es un compilador capaz de crear código ejecutable para otra plataforma distinta a aquella en la que el compilador se ejecuta. Esta herramienta es útil cuando quiere compilarse código para una plataforma a la que no se tiene acceso, o cuando es incómodo o imposible compilar en dicha plataforma (como en el caso de los sistemas embebidos). Un ejemplo de un compilador con estas posibilidades es el NASM, que puede ensamblar, entre otro formatos, ELF (para sistemas UNIX) y COM (para DOS)."
"http://es.dbpedia.org/resource/Compilador_cruzado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qnd6"
"http://es.dbpedia.org/resource/Compilador_cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compiladores"
"http://es.dbpedia.org/resource/Compilador_cruzado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compilador_cruzado"
"http://es.dbpedia.org/resource/Compilador_cruzado","http://dbpedia.org/ontology/wikiPageID",101530
"http://es.dbpedia.org/resource/Compilador_cruzado","http://dbpedia.org/ontology/wikiPageRevisionID",122082228
"http://es.dbpedia.org/resource/Compilador_cruzado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kegel.com/crosstool/"
"http://es.dbpedia.org/resource/Compilador_cruzado","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Compilador_cruzado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compilador_cruzado?oldid=122082228&ns=0"
"http://es.dbpedia.org/resource/Compilador_cruzado","http://dbpedia.org/ontology/abstract","Un compilador cruzado es un compilador capaz de crear código ejecutable para otra plataforma distinta a aquella en la que el compilador se ejecuta. Esta herramienta es útil cuando quiere compilarse código para una plataforma a la que no se tiene acceso, o cuando es incómodo o imposible compilar en dicha plataforma (como en el caso de los sistemas embebidos). Un ejemplo de un compilador con estas posibilidades es el NASM, que puede ensamblar, entre otro formatos, ELF (para sistemas UNIX) y COM (para DOS)."
"http://es.dbpedia.org/resource/Compilacion_cruzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compilador_cruzado"
"http://es.dbpedia.org/resource/Compilación_cruzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compilador_cruzado"
"http://es.wikipedia.org/wiki/Compilador_cruzado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compilador_cruzado"
