"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas en los Juegos Olímpicos de Atenas 2004 por país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas en los Juegos Olímpicos de Atenas 2004 por país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país","http://dbpedia.org/ontology/wikiPageID",3838812
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",37473253
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país?oldid=37473253&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Japón_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
