"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica"
"http://es.wikipedia.org/wiki/Estado_liberal_de_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Estado liberal de Costa Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Estado Liberal a un período histórico costarricense que se dio aproximadamente entre 1870 y 1940. Respondió al dominio hegemónico en lo político, ideológico y económico de la filosofía liberal. ​ Se le considera un periodo de trascendental importancia para la historia costarricense, pues es cuando finalmente se da la consolidación del Estado nacional y sus instituciones."
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo_en_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_liberal_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/ancho",88
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Palmer"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Molina"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Oconitrillo"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/apellidos","Botey Sobrado"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/añoFin",1200
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/añoInicio",1870
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/bandera","Bandera de Costa Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/banderaP","Flag of Costa Rica .svg"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/banderaS","State Flag of Costa Rica .svg"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/editorial","Editorial de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Costa_Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/enlaceautor","Ana María Botey Sobrado"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Presidencialismo"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/foto","Cleto González Víquez.jpg"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/foto","Ricardo Jiménez Oreamuno.jpg"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/imagenBandera","Flag of Costa Rica .svg"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/isbn",9977
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/mapa","Costa Rica in its region.svg"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/nombre","Ana María"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/nombre","Iván"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/nombreComún","Costa Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/nombreOficial","Estado Liberal"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/p","Estado oligárgico de Costa Rica"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/posición","abajo"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/páginas",262
"http://es.dbpedia.org/resource/Estado_liberal_de_Costa_Rica","http://es.dbpedia.org/property/páginas",222
