"subject","predicate","object"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/2000/01/rdf-schema#label","Brainstorm (banda de Letonia)"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/2000/01/rdf-schema#comment","Brainstorm (en letón: Prāta Vētra) es una de las bandas del rock y pop rock letonas más importantes de la actualidad. Gozan de gran popularidad en Europa del Este y también han editado singles en España."
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xtd7"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://xmlns.com/foaf/0.1/name","""Too much"""
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://xmlns.com/foaf/0.1/name","Arnis Mednis"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://xmlns.com/foaf/0.1/name","Brainstorm"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://xmlns.com/foaf/0.1/homepage","http://pratavetra.lv"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080617051205/http:/www.brainstorm.lv/"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2000"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Letonia"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Letonia"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Letonia"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Letonia_en_Eurovisión"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Letonia"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1989"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_EMI_Records"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Letonia"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Letonia"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Letonia"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brainstorm_(banda_de_Letonia)"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/discográfica","Brainstorm Records"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/discográfica","Microphone Records"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/facebook","BrainStormLV"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Renārs_Kaupers"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/miembros","Jānis Jubalts"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/miembros","Māris Mihelsons"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/miembros","Kaspars Roga"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/nombre","Brainstorm"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/origen","Jelgava, República Socialista Soviética de Letonia, ,"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/otrosMiembros","Gundars Mauševics"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/predecesor","Primera aparición"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bi-2"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/relacionados","Reigani"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/subtítulo","Brainstorm, ."
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/sucesor","Arnis Mednis"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/sucesor","""Too much"""
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/twitter","brainstorm_lv"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://es.dbpedia.org/property/url","http://pratavetra.lv"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/wikiPageID",528769
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/wikiPageRevisionID",127604533
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617051205/http:/www.brainstorm.lv/"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pratavetra.lv"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/wikiPageLength",6372
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Brainstorm_(banda_de_Letonia)","http://dbpedia.org/ontology/status","Activo"
