"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Balduino_II_de_Henao"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://www.w3.org/2000/01/rdf-schema#label","Balduino II de Henao"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://www.w3.org/2000/01/rdf-schema#comment","Balduino II de Mons (1056-1098?) fue conde de Henao desde 1071 a su muerte. Era el hijo menor de Balduino VI de Flandes y ."
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333h1"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://xmlns.com/foaf/0.1/name","Balduino III de Henao"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Flandes"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Henao"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1190"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_primera_cruzada"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balduino_II_de_Henao"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://es.dbpedia.org/property/período",1071
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Balduino_III_de_Henao"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Conde_de_Henao"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://dbpedia.org/ontology/wikiPageID",5069458
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://dbpedia.org/ontology/wikiPageRevisionID",118437085
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balduino_II_de_Henao?oldid=118437085&ns=0"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://dbpedia.org/ontology/abstract","Balduino II de Mons (1056-1098?) fue conde de Henao desde 1071 a su muerte. Era el hijo menor de Balduino VI de Flandes y ."
"http://es.dbpedia.org/resource/Balduino_II_de_Hainaut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balduino_II_de_Henao"
"http://es.dbpedia.org/resource/Balduino_III_de_Henao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Balduino_II_de_Henao"
"http://es.wikipedia.org/wiki/Balduino_II_de_Henao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balduino_II_de_Henao"
"http://es.dbpedia.org/resource/Condado_de_Henao","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Balduino_II_de_Henao"
"http://dbpedia.org/resource/Baldwin_II,_Count_of_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balduino_II_de_Henao"
