"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/I_AM.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Girls'_Generation-Oh!GG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://www.w3.org/2000/01/rdf-schema#label","Girls' Generation"
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://www.w3.org/2004/02/skos/core#prefLabel","Girls' Generation"
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://dbpedia.org/ontology/wikiPageID",5164673
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",104472516
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Girls'_Generation?oldid=104472516&ns=14"
"http://es.dbpedia.org/resource/Categoría:Girls'_Generation-TTS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Girls'_Generation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/SMTown:_The_Stage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
"http://es.dbpedia.org/resource/Categoría:Ex-miembros_de_Girls'_Generation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girls'_Generation"
