"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen"
"http://es.dbpedia.org/resource/Eutimio_Martino","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Facultad_de_Filosofía_y_Teología_Sankt_Georgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
