"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodovia_Washington_Luís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodovia_Washington_Luís"
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://www.w3.org/2000/01/rdf-schema#label","Rodovia Washington Luís"
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085n_f"
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodovia_Washington_Luís"
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://dbpedia.org/ontology/wikiPageID",6531428
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://dbpedia.org/ontology/wikiPageRevisionID",78628493
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodovia_Washington_Luís_(SP-310)"
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Rodovia_Washington_Luís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodovia_Washington_Luís?oldid=78628493&ns=0"
"http://es.dbpedia.org/resource/Rodovia_Anhanguera","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Rodovia_Washington_Luís"
