"subject","predicate","object"
"http://es.dbpedia.org/resource/Gautrain","http://www.w3.org/2000/01/rdf-schema#label","Gautrain"
"http://es.dbpedia.org/resource/Gautrain","http://www.w3.org/2000/01/rdf-schema#comment","El ferrocarril Gautrain es un sistema de transporte masivo rápido utilizado en la provincia de Gauteng en Sudáfrica. El sistema conecta Johannesburgo, y Pretoria con el Aeropuerto Internacional O.R. Tambo. La línea se caracteriza por viajar a velocidades promedio de 160 km/h. El voltaje requerido para alimentar su motor es de 25.000 V AC. Los rieles usan un ancho estándar de 1.435 mm. La longitud actual del sistema es 80 km."
"http://es.dbpedia.org/resource/Gautrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y_02"
"http://es.dbpedia.org/resource/Gautrain","http://xmlns.com/foaf/0.1/homepage","https://www.gautrain.co.za"
"http://es.dbpedia.org/resource/Gautrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gautrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gautrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gautrain"
"http://es.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageID",4115373
"http://es.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageRevisionID",127133246
"http://es.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gautrain.co.za"
"http://es.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Gautrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gautrain?oldid=127133246&ns=0"
"http://es.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/abstract","El ferrocarril Gautrain es un sistema de transporte masivo rápido utilizado en la provincia de Gauteng en Sudáfrica. El sistema conecta Johannesburgo, y Pretoria con el Aeropuerto Internacional O.R. Tambo. La línea se caracteriza por viajar a velocidades promedio de 160 km/h. El voltaje requerido para alimentar su motor es de 25.000 V AC. Los rieles usan un ancho estándar de 1.435 mm. La longitud actual del sistema es 80 km."
"http://es.wikipedia.org/wiki/Gautrain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gautrain"
"http://dbpedia.org/resource/Gautrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gautrain"
