"subject","predicate","object"
"http://dbpedia.org/resource/Gerrit_Rietveld_Academie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie"
"http://es.wikipedia.org/wiki/Gerrit_Rietveld_Academie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie"
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Rietveld Academie"
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://www.w3.org/2000/01/rdf-schema#comment","Gerrit Rietveld Academie es una  situada en Ámsterdam, Países Bajos, fundada en 1924.,​ Lleva el nombre del arquitecto y diseñador holandés Gerrit Rietveld, que diseñó el edificio con las características del movimiento ""De Stijl"", al que pertenecía.​ El edificio se terminó de construir en 1966, y refaccionado en 2004.​ Los temas ofrecidos incluyen arquitectura, bellas artes, diseño, diseño gráfico, , moda, diseño de telas, fotografía, vidrio, cerámica, diseño de joyas, procesamiento de imágenes y sonido."
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Ámsterdam"
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1924"
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerrit_Rietveld_Academie"
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://dbpedia.org/ontology/wikiPageID",8597082
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://dbpedia.org/ontology/wikiPageRevisionID",122121376
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://dbpedia.org/ontology/wikiPageExternalLink","https://rietveldacademie.nl/"
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerrit_Rietveld_Academie?oldid=122121376&ns=0"
"http://es.dbpedia.org/resource/Gerrit_Rietveld_Academie","http://dbpedia.org/ontology/abstract","Gerrit Rietveld Academie es una  situada en Ámsterdam, Países Bajos, fundada en 1924.,​ Lleva el nombre del arquitecto y diseñador holandés Gerrit Rietveld, que diseñó el edificio con las características del movimiento ""De Stijl"", al que pertenecía.​ El edificio se terminó de construir en 1966, y refaccionado en 2004.​ Los temas ofrecidos incluyen arquitectura, bellas artes, diseño, diseño gráfico, , moda, diseño de telas, fotografía, vidrio, cerámica, diseño de joyas, procesamiento de imágenes y sonido. Tiene aproximadamente 1000 estudiantes,​ de los cuales el 40% provienen de fuera de los Países Bajos.​"
