"subject","predicate","object"
"http://es.dbpedia.org/resource/Variaciones_sobre_un_tema_de_Robert_Schumann_(Clara_Schumann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Clara Schumann"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Clara Schumann"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clara_Schumann"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://dbpedia.org/ontology/wikiPageID",9448629
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://dbpedia.org/ontology/wikiPageRevisionID",126548658
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Clara_Schumann?oldid=126548658&ns=14"
"http://es.dbpedia.org/resource/Quatre_Polonaises_pour_le_pianoforte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann"
"http://es.dbpedia.org/resource/Quatre_pièces_caractéristiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann"
"http://es.dbpedia.org/resource/Concierto_para_piano_(Clara_Schumann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann"
"http://es.dbpedia.org/resource/Tres_romances_para_violín_y_piano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann"
"http://es.dbpedia.org/resource/Trío_para_piano_(Clara_Schumann)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Clara_Schumann"
