"subject","predicate","object"
"http://dbpedia.org/resource/Yanai,_Yamaguchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanai_(Yamaguchi)"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#label","Yanai (Yamaguchi)"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://www.w3.org/2000/01/rdf-schema#comment","Yanai (柳井市 Yanai-shi?) es una ciudad localizada en la prefectura de Yamaguchi, Japón. En junio de 2019 tenía una población estimada de 31.293 habitantes y una densidad de población de 223 personas por km². Su área total es de 140,05 km²."
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://xmlns.com/foaf/0.1/name","Yanai"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yamaguchi"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanai_(Yamaguchi)"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/bandera","Flag of Yanai, Yamaguchi.svg"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/campo","Olivo fragante"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/campo","Salvia splendens"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Salix"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rhododendron"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/densidad",223
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/dirigente","Kentarō Ihara"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/escudo","Emblem of Yanai, Yamaguchi.svg"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/nombre","Yanai"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/nombreOriginal","柳井市"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/población",31293
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/páginaWeb","www.city-yanai.jp/"
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/superficie",140.05
"http://es.dbpedia.org/resource/Yanai_(Yamaguchi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūgoku"
