"subject","predicate","object"
"http://dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lhota_u_Lysic"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/2000/01/rdf-schema#label","Lhota u Lysic"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/2000/01/rdf-schema#comment","Lhota u Lysic es una localidad del distrito de Blansko en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 142 habitantes. Se encuentra ubicada al norte de la región, a poca distancia al norte de Brno, y cerca de la orilla del río Svratka —un afluente del río Dyje el cual es afluente del Morava que, a su vez, lo es del Danubio— y de la frontera con las regiones de Pardubice y Olomouc.​"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lhota_u_Lysic"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://es.dbpedia.org/property/imagen","Kaple, Lhota u Lysic, okres Blansko .jpg"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blansko"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://dbpedia.org/ontology/wikiPageID",8590497
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://dbpedia.org/ontology/wikiPageRevisionID",120589382
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lhota_u_Lysic?oldid=120589382&ns=0"
"http://es.dbpedia.org/resource/Lhota_u_Lysic","http://dbpedia.org/ontology/abstract","Lhota u Lysic es una localidad del distrito de Blansko en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 142 habitantes. Se encuentra ubicada al norte de la región, a poca distancia al norte de Brno, y cerca de la orilla del río Svratka —un afluente del río Dyje el cual es afluente del Morava que, a su vez, lo es del Danubio— y de la frontera con las regiones de Pardubice y Olomouc.​"
"http://es.wikipedia.org/wiki/Lhota_u_Lysic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lhota_u_Lysic"
