"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neolamprologus_tetracanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neolamprologus_tetracanthus"
"http://dbpedia.org/resource/Fourspine_cichlid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neolamprologus_tetracanthus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus tetracanthus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/2000/01/rdf-schema#comment","Neolamprologus tetracanthus es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy8qf"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://xmlns.com/foaf/0.1/name","Neolamprologus tetracanthus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolamprologus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neolamprologus_tetracanthus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/binomial","Neolamprologus tetracanthus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neolamprologus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/name","Neolamprologus tetracanthus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/species","N. tetracanthus"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://dbpedia.org/ontology/wikiPageID",4083871
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://dbpedia.org/ontology/wikiPageRevisionID",120682092
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Neolamprologus_tetracanthus","http://dbpedia.org/ontology/conservationStatus","LC"
