"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia"
"http://es.dbpedia.org/resource/Xenuraega_ptilocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia"
"http://es.dbpedia.org/resource/Lekanesphaera_glabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://www.w3.org/2000/01/rdf-schema#label","Crustáceos de Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Crustáceos de Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crustáceos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://dbpedia.org/ontology/wikiPageID",6519877
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://dbpedia.org/ontology/wikiPageRevisionID",124631326
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crustáceos_de_Macaronesia?oldid=124631326&ns=14"
"http://es.dbpedia.org/resource/Colopisthus_canna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia"
"http://es.dbpedia.org/resource/Lekanesphaera_terceirae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia"
