"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_de_Nicobar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ixos_nicobariensis"
"http://es.dbpedia.org/resource/Hypsipetes_nicobariensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ixos_nicobariensis"
"http://dbpedia.org/resource/Nicobar_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ixos_nicobariensis"
"http://es.wikipedia.org/wiki/Ixos_nicobariensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ixos_nicobariensis"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/2000/01/rdf-schema#label","Ixos nicobariensis"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Nicobar (Ixos nicobariensis)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las islas Nicobar, pertenecientes a la India."
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w524h"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://xmlns.com/foaf/0.1/name","Bulbul de Nicobar"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Nicobar"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixos"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ixos_nicobariensis"
"http://es.dbpedia.org/resource/Ixos_nicobariensis","http://es.dbpedia.org/property/binomial","Ixos nicobariensis"
