"subject","predicate","object"
"http://es.wikipedia.org/wiki/Severodvinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Severodvinsk"
"http://es.dbpedia.org/resource/Submarino_K-141_Kursk","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Severodvinsk"
"http://es.dbpedia.org/resource/K-329_Bélgorod","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Severodvinsk"
"http://es.dbpedia.org/resource/Submarino_K-278_Komsomolets","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Severodvinsk"
"http://es.dbpedia.org/resource/Molotovsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severodvinsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/2000/01/rdf-schema#label","Severodvinsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/2000/01/rdf-schema#comment","Severodvinsk (en ruso: Северодви́нск) es una ciudad de Rusia perteneciente al óblast de Arcángel. Está situada en el delta del Dvina Septentrional, 35 kilómetros al oeste de Arcángel. Fundada en 1936, la ciudad en primer lugar se llamó Sudostroi (1936-38), y posteriormente Molotovsk (1938-57). Severodvinsk tenía una población de 193.200 habitantes en el año 2007."
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hbpt"
"http://es.dbpedia.org/resource/Severodvinsk","http://xmlns.com/foaf/0.1/name","Severodvinsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://xmlns.com/foaf/0.1/homepage","http://severodvinsk.info/"
"http://es.dbpedia.org/resource/Severodvinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Arcángel"
"http://es.dbpedia.org/resource/Severodvinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_en_la_cuenca_del_Dviná_Septentrional"
"http://es.dbpedia.org/resource/Severodvinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Blanco"
"http://es.dbpedia.org/resource/Severodvinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Severodvinsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/censo",2013
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/cp",164500
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/código",11430
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/dirigente1Año","Мijаil Gmirin"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/distancia",35
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/erección",1419
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/fiestasMayores","Último domingo de julio"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/fundación",1938
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/husoHorario","MSK"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/imagen","Lomonosova st..jpg"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/mapaLoc","Óblast de Arcángel"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/nombreCódigo","Código ОКАТО"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/nombreFundación","Molotovsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/nombreFundación","Sudostroy"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/nombreOficial","Severodvinsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/nombreOriginal","Северодви́нск"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/patrón","San Nicolás"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/pieDeImagen","Calle Lomonosova de Severodvinsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/población",188539
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/prefijo","+7 81842"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/referencia","Arcángel"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/superficie",119349
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_federal_del_Noroeste"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_económica_del_Norte"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/superior","Severodvinsk"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad_independiente"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Severodvinsk","http://es.dbpedia.org/property/web","severodvinsk.info/"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/wikiPageID",1509580
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/wikiPageRevisionID",120362995
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ru-sever.narod.ru/history2.htm"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevska.net"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/arhangel_obl/severdvinsk/"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/wikiPageLength",8663
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/areaCode","+7 81842"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/foundingYear","1938"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/populationTotal",2013
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/populationTotal",188539
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/postalCode","164500–164524"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Severodvinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Severodvinsk?oldid=120362995&ns=0"
"http://es.dbpedia.org/resource/Severodvinsk","http://dbpedia.org/ontology/abstract","Severodvinsk (en ruso: Северодви́нск) es una ciudad de Rusia perteneciente al óblast de Arcángel. Está situada en el delta del Dvina Septentrional, 35 kilómetros al oeste de Arcángel. Fundada en 1936, la ciudad en primer lugar se llamó Sudostroi (1936-38), y posteriormente Molotovsk (1938-57). Severodvinsk tenía una población de 193.200 habitantes en el año 2007."
"http://es.dbpedia.org/resource/Igor_Shkolik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Severodvinsk"
"http://es.dbpedia.org/resource/Igor_Shkolik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Severodvinsk"
"http://dbpedia.org/resource/Severodvinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Severodvinsk"
