"subject","predicate","object"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Garrulax ocellatus"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","El charlatado ocelado (Garrulax ocellatus)​ es una especie de ave paseriforme de la familia Leiothrichidae propia de las montañas del sur de Asia."
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://xmlns.com/foaf/0.1/name","Charlatán ocelado"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Himalaya"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrulax"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrulax_ocellatus"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Garrulax"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/name","Charlatán ocelado"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/species","G. ocellatus"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://es.dbpedia.org/property/synonyms","Ianthocincla ocellata"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/wikiPageID",8013527
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/wikiPageRevisionID",114577487
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=6987"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/synonym","Ianthocincla ocellata"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Garrulax"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garrulax_ocellatus?oldid=114577487&ns=0"
"http://es.dbpedia.org/resource/Garrulax_ocellatus","http://dbpedia.org/ontology/abstract","El charlatado ocelado (Garrulax ocellatus)​ es una especie de ave paseriforme de la familia Leiothrichidae propia de las montañas del sur de Asia."
"http://es.dbpedia.org/resource/Charlatán_ocelado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrulax_ocellatus"
"http://es.dbpedia.org/resource/Ianthocincla_ocellata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrulax_ocellatus"
"http://es.wikipedia.org/wiki/Garrulax_ocellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrulax_ocellatus"
"http://dbpedia.org/resource/Spotted_laughingthrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrulax_ocellatus"
