"subject","predicate","object"
"http://es.dbpedia.org/resource/Izquierda_Verde_Izquierda_Unida_Iniciativa_per_Catalunya_Verds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Izquierda_Verde"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/2000/01/rdf-schema#label","Izquierda Verde"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Izquierda Verde (IV) fue el nombre habitual del Grupo Parlamentario de Izquierda Unida-Iniciativa per Catalunya Verds en el Congreso de los Diputados español durante la VIII Legislatura (2004-2008). Lo formaron los diputados de las formaciones políticas Izquierda Unida e Iniciativa per Catalunya Verds, que concurrieron en coalición a las elecciones legislativas de 2004. Contó con cinco diputados, tres de IU y dos de ICV: , diputada de ICV por Barcelona Joan Herrera, diputado de ICV por Barcelona (portavoz adjunto). Gaspar Llamazares, diputado de IU por Madrid (portavoz)."
"http://es.dbpedia.org/resource/Izquierda_Verde","http://xmlns.com/foaf/0.1/name","Izquierda Verde"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izquierda_Verde"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/VIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/ideología","Federalismo"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/ideología","Ecologismo"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://es.dbpedia.org/property/ideología","Ecosocialismo"
