"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Kicillof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Zinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Llach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Guido_Sandleris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Secretarios de Política Económica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios de Política Económica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Hacienda_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8739365
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",114645338
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_de_Política_Económica_de_Argentina?oldid=114645338&ns=14"
"http://es.dbpedia.org/resource/Roberto_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Todesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Walter_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Rogelio_Frigerio_(nieto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Sturzenegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Feletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Alfredo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Política_Económica_de_Argentina"
