"subject","predicate","object"
"http://es.dbpedia.org/resource/Imperio_acadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Período_Dinástico_Arcaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Urzababa_de_Kish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Puzur-Suen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Lista_Real_Sumeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enannatum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Lugalzagesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Asia en el siglo XXIV a. C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Asia en el siglo XXIV a. C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C.","http://dbpedia.org/ontology/wikiPageID",6345875
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",99183909
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asia_en_el_siglo_XXIV_a._C.?oldid=99183909&ns=14"
"http://es.dbpedia.org/resource/Lugalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Urukagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Iblul-Il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enetarzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Sargón_I_de_Acad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
