"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ktzat_Acheret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ktzat_Acheret"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://www.w3.org/2000/01/rdf-schema#label","Ktzat Acheret"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://www.w3.org/2000/01/rdf-schema#comment","Ktzat Acheret or Ketzat Acheret (Hebreo: קצת אחרת, Un poco diferente) fue una banda israelí de rock progresivo que existió entre 1974-75. La banda estaba conformada por Shlomo Gronoich, Shem Tov Levi​ y Shlomo Idov. Ktzat Acheret es también el nombre del único álbum que el grupo musical publicó. El grupo musical empezó acompañando a  en su comienzo de su carrera musical. Después de un show más independiente, el trío empezó una gira alrededor del país con canciones que escribieron."
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1974"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Israel"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ktzat_Acheret"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://dbpedia.org/ontology/wikiPageID",7376640
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://dbpedia.org/ontology/wikiPageRevisionID",119434732
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ktzat_Acheret?oldid=119434732&ns=0"
"http://es.dbpedia.org/resource/Ktzat_Acheret","http://dbpedia.org/ontology/abstract","Ktzat Acheret or Ketzat Acheret (Hebreo: קצת אחרת, Un poco diferente) fue una banda israelí de rock progresivo que existió entre 1974-75. La banda estaba conformada por Shlomo Gronoich, Shem Tov Levi​ y Shlomo Idov. Ktzat Acheret es también el nombre del único álbum que el grupo musical publicó. El grupo musical empezó acompañando a  en su comienzo de su carrera musical. Después de un show más independiente, el trío empezó una gira alrededor del país con canciones que escribieron. El especial y original sonido del grupo, que era uno de los únicos grupos de música rock progresiva considerados en el país en esa época, era escuchada por músicos israelíes pero no tuvo éxito comercial. La falta de éxito comercial causó la disolución del grupo. Shlomo Gronich dejó Israel para buscarse una carrera fuera del país y estudiar música en Nueva York."
"http://dbpedia.org/resource/Ktzat_Acheret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ktzat_Acheret"
