"subject","predicate","object"
"http://dbpedia.org/resource/Amboise_conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjura_de_Amboise"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://www.w3.org/2000/01/rdf-schema#label","Conjura de Amboise"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://www.w3.org/2000/01/rdf-schema#comment","La conjura de Amboise (marzo de 1560) fue un frustrado intento de secuestro llevado a cabo por los protestantes para apoderarse del rey Francisco II de Francia y liberarlo de la tutela de los Guisa. Se trató del primer episodio sangriento y trágico de las Guerras de Religión de Francia, y preludio del terrible conflicto que se desarrollará en Francia entre 1562 y 1598."
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g735"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conspiraciones"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_religión_de_Francia"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1560"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjura_de_Amboise"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://dbpedia.org/ontology/wikiPageID",626231
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://dbpedia.org/ontology/wikiPageRevisionID",117894730
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://dbpedia.org/ontology/wikiPageLength",4454
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjura_de_Amboise?oldid=117894730&ns=0"
"http://es.dbpedia.org/resource/Conjura_de_Amboise","http://dbpedia.org/ontology/abstract","La conjura de Amboise (marzo de 1560) fue un frustrado intento de secuestro llevado a cabo por los protestantes para apoderarse del rey Francisco II de Francia y liberarlo de la tutela de los Guisa. Se trató del primer episodio sangriento y trágico de las Guerras de Religión de Francia, y preludio del terrible conflicto que se desarrollará en Francia entre 1562 y 1598."
"http://es.dbpedia.org/resource/Conjura_de_amboise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjura_de_Amboise"
"http://es.dbpedia.org/resource/Conspiracion_de_Amboise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjura_de_Amboise"
"http://es.dbpedia.org/resource/Conspiración_de_Amboise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjura_de_Amboise"
"http://es.wikipedia.org/wiki/Conjura_de_Amboise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjura_de_Amboise"
