"subject","predicate","object"
"http://dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thalassia_testudinum"
"http://es.wikipedia.org/wiki/Thalassia_testudinum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thalassia_testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/2000/01/rdf-schema#label","Thalassia testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/2000/01/rdf-schema#comment","Thalassia testudinum, conocido comúnmente como hierba de tortuga [¿comúnmente dónde?], es una especie de planta que habita en el Caribe. Es un habitante del litoral y se caracteriza por formar praderas en lugares arenosos o fangosos poco profundos y con iluminación intensa.​​​​​ Las praderas de Thalassia testudinum constituyen el habitara de una gran diversidad invertebrados tales como moluscos y crustáceos,​ además de constituir parte fundamental de la dieta de la tortuga verde (Chelonia mydas) y del manatí (Trichechus manatus).​"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncq48z"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://xmlns.com/foaf/0.1/name","Thalassia testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrocharitaceae"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thalassia_testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/binomial","Thalassia testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/binomialAuthority","Banks ex König"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrocharitaceae"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thalassia"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/imageCaption","Pradera de Thalassia testudinum en playa El Manglillo, isla de Margarita estado Nueva Esparta – Venezuela."
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/name","Thalassia testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/species","T. testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://dbpedia.org/ontology/wikiPageID",5874498
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://dbpedia.org/ontology/wikiPageRevisionID",123976933
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/name/Thalassia+testudinum"
"http://es.dbpedia.org/resource/Thalassia_testudinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/16100047"
