"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_los_Países_Bajos","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Klaas_Knot"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/2000/01/rdf-schema#label","Klaas Knot"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/2000/01/rdf-schema#comment","Klaas Henderikus Willem ""Klaas"" Knot (nacido el 14 de abril de 1967, en Bedum) es un economista y funcionario holandés, y actual presidente del banco central holandés De Nederlandsche Bank (DNB).​ En esta capacidad también se desempeña como miembro del Consejo de Gobierno del Banco Central Europeo, y de la Junta de Gobernadores del Fondo Monetario Internacional. Knot también ocupa un cargo como Profesor de Estabilidad Monetaria en la Universidad de Ámsterdam​ y es profesor honorario de la Universidad de Groningen.​"
"http://es.dbpedia.org/resource/Klaas_Knot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_De_Nederlandsche_Bank"
"http://es.dbpedia.org/resource/Klaas_Knot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Klaas_Knot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1967"
"http://es.dbpedia.org/resource/Klaas_Knot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Klaas_Knot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_centrales"
"http://es.dbpedia.org/resource/Klaas_Knot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Klaas_Knot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaas_Knot"
"http://es.dbpedia.org/resource/Klaas_Knot","http://es.dbpedia.org/property/cargo","Presidente del De Nederlandsche Bank"
"http://es.dbpedia.org/resource/Klaas_Knot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nout_Wellink"
"http://es.dbpedia.org/resource/Klaas_Knot","http://dbpedia.org/ontology/wikiPageID",7584072
"http://es.dbpedia.org/resource/Klaas_Knot","http://dbpedia.org/ontology/wikiPageRevisionID",121733070
"http://es.dbpedia.org/resource/Klaas_Knot","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Klaas_Knot","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Nout_Wellink"
"http://es.dbpedia.org/resource/Klaas_Knot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaas_Knot?oldid=121733070&ns=0"
"http://es.dbpedia.org/resource/Klaas_Knot","http://dbpedia.org/ontology/abstract","Klaas Henderikus Willem ""Klaas"" Knot (nacido el 14 de abril de 1967, en Bedum) es un economista y funcionario holandés, y actual presidente del banco central holandés De Nederlandsche Bank (DNB).​ En esta capacidad también se desempeña como miembro del Consejo de Gobierno del Banco Central Europeo, y de la Junta de Gobernadores del Fondo Monetario Internacional. Knot también ocupa un cargo como Profesor de Estabilidad Monetaria en la Universidad de Ámsterdam​ y es profesor honorario de la Universidad de Groningen.​"
"http://es.wikipedia.org/wiki/Klaas_Knot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaas_Knot"
"http://dbpedia.org/resource/Klaas_Knot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaas_Knot"
