"subject","predicate","object"
"http://es.dbpedia.org/resource/Aventicum","http://www.w3.org/2000/01/rdf-schema#label","Aventicum"
"http://es.dbpedia.org/resource/Aventicum","http://www.w3.org/2000/01/rdf-schema#comment","Aventicum es un yacimiento arqueológico romano de la ciudad capital de la provincia romana de Helvetia, así como de centro político, religioso y económico. Esta ciudad romana fundada por Tiberio, está actualmente ubicada sobre el municipio suizo de Avenches, al sur del lago de Morat en la llanura de la Broye, a una altitud de aproximadamente 445 metros. Se encontraba en un lugar estratégico de la red de caminos -en la ruta que conecta los bordes del lago Lemán con las ciudades romanas de Vindonissa y Augusta Raurica- y la red fluvial, gracias a un canal de acceso que la conectaba el lago de Morat."
"http://es.dbpedia.org/resource/Aventicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Suiza"
"http://es.dbpedia.org/resource/Aventicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aventicum"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/altura",445
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/apellidos","VV. AA."
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/editorial","Planeta-De Agostini"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/fechaConstrucción","siglo I"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/imagen","Suisse, canton de Vaud, Avenches, Aventicum, temple.jpg"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/nombreLocal","Aventicum"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/pieimagen","Entrada de Aventicum"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/título","Grandes descubrimientos de la Arqueología, vol. 8, pág. 219 y sig."
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Aventicum","http://es.dbpedia.org/property/fechaAbandono","siglo V"
"http://es.dbpedia.org/resource/Aventicum","http://dbpedia.org/ontology/wikiPageID",9361879
"http://es.dbpedia.org/resource/Aventicum","http://dbpedia.org/ontology/wikiPageRevisionID",130297848
"http://es.dbpedia.org/resource/Aventicum","http://dbpedia.org/ontology/wikiPageLength",4985
"http://es.dbpedia.org/resource/Aventicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aventicum?oldid=130297848&ns=0"
"http://es.dbpedia.org/resource/Aventicum","http://dbpedia.org/ontology/abstract","Aventicum es un yacimiento arqueológico romano de la ciudad capital de la provincia romana de Helvetia, así como de centro político, religioso y económico. Esta ciudad romana fundada por Tiberio, está actualmente ubicada sobre el municipio suizo de Avenches, al sur del lago de Morat en la llanura de la Broye, a una altitud de aproximadamente 445 metros. Se encontraba en un lugar estratégico de la red de caminos -en la ruta que conecta los bordes del lago Lemán con las ciudades romanas de Vindonissa y Augusta Raurica- y la red fluvial, gracias a un canal de acceso que la conectaba el lago de Morat. De los siglos I al III, fue la mayor ciudad en el territorio de la moderna Suiza con más de 20.000 habitantes, gracias al desarrollo experimentado en tiempos de Claudio. Las comunicaciones mejoraron y gran parte de las viviendas de madera fueron reconstruidas en piedra. En el Museo Romano, situado en la torre del anfiteatro romano de Avenches están expuestos numerosos vestigios de las diferentes investigaciones arqueológicas efectuadas hasta la fecha. Gran parte del trabajo es realizado desde 1884, cuando un grupo de aficionados creó la sociedad Pro-Aventicum. Entre estos están un órgano hidráulico antiguo más o menos completo​y sobre todo el famoso busto en oro de unos 1600 gr y 33 cm de altura de Marco Aurelio, realizado alrededor del año 180, o tal vez, de Juliano el Apóstata (361-363), descubierto en las limpiezas de un acueducto cercano en 1939. También son dignos de mención los restos de un teatro, el Foro y del recinto amurallado, con fines más bien de prestigio que defensivos, de unos 6 km de perímetro, 73 torres y cuatro puertas.​ En la localidad existió un templo de piedra caliza destruido a través de los siglos casi en su totalidad como fuente local de cal, del que solo quedan un par de lesenas y un pilar, conocido como el Cigogner por estar ocupado en su tiempo por un nido de cigüeñas. Su datación es de finales del siglo I."
"http://es.wikipedia.org/wiki/Aventicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aventicum"
