"subject","predicate","object"
"http://es.dbpedia.org/resource/Ainhoa_Santamaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ainhoa_Santamaría"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/2000/01/rdf-schema#label","Ainhoa Santamaría"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://www.w3.org/2000/01/rdf-schema#comment","Ainhoa Santamaría Ballesteros (Vitoria, España, 20 de marzo de 1980) es una actriz española ganadora del Premio Max a mejor actriz de reparto.​​​​​"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://xmlns.com/foaf/0.1/name","Ainhoa Santamaría"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ainhoa_Santamaría"
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://es.dbpedia.org/property/añoDebut",1997
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://es.dbpedia.org/property/imdb",2218908
"http://es.dbpedia.org/resource/Ainhoa_Santamaría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vitoria"
