"subject","predicate","object"
"http://es.dbpedia.org/resource/Supuración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pus"
"http://es.wikipedia.org/wiki/Pus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pus"
"http://es.dbpedia.org/resource/Pus","http://www.w3.org/2000/01/rdf-schema#label","Pus"
"http://es.dbpedia.org/resource/Pus","http://www.w3.org/2000/01/rdf-schema#comment","El pus es un líquido espeso de color amarillento o blanquecino, segregado por un tejido inflamado y compuesto por suero, leucocitos, células muertas, colesterol y glucosa, puede haber también tejido de granulación, conducto formado por células epiteliales (fístula).​ La producción de pus se denomina supuración y se produce generalmente (pero no exclusivamente) como parte de una inflamación infecciosa por lo cual su presencia es signo clínico característico de infección."
"http://es.dbpedia.org/resource/Pus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2ly"
"http://es.dbpedia.org/resource/Pus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Pus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Pus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Pus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pus"
"http://es.dbpedia.org/resource/Pus","http://dbpedia.org/ontology/wikiPageID",755165
"http://es.dbpedia.org/resource/Pus","http://dbpedia.org/ontology/wikiPageRevisionID",126186579
"http://es.dbpedia.org/resource/Pus","http://dbpedia.org/ontology/wikiPageLength",2070
"http://es.dbpedia.org/resource/Pus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pus?oldid=126186579&ns=0"
"http://es.dbpedia.org/resource/Pus","http://dbpedia.org/ontology/abstract","El pus es un líquido espeso de color amarillento o blanquecino, segregado por un tejido inflamado y compuesto por suero, leucocitos, células muertas, colesterol y glucosa, puede haber también tejido de granulación, conducto formado por células epiteliales (fístula).​ La producción de pus se denomina supuración y se produce generalmente (pero no exclusivamente) como parte de una inflamación infecciosa por lo cual su presencia es signo clínico característico de infección. A los microorganismos cuya infección se caracteriza por producción de pus, se les denomina piogénicos. A las enfermedades o procesos patológicos que cursan con supuración se les denomina piógeno(a)s, como por ejemplo la artritis piógena (Código CIE-10 M00) o la meningitis piógena (CIE-10 G00.9). También existen enfermedades en que se produce pus sin presencia de infección y son las que cursan con necrosis de tejido o acumulación de tejido muerto, como por ejemplo la psoriasis o la melanosis pustulosa neonatal transitoria. La acumulación de pus en un tejido cerrado produce abscesos en distintas regiones del organismo y una colección visible de pus bajo la epidermis es conocida como pústula o forúnculo según el tamaño. El pus está compuesto principalmente por linfa, células blancas o leucocitos (linfocitos y polimorfonucleares (PMN) neutrófilos) muertas o vivas que viajan a los espacios intercelulares alrededor de las células afectadas. También lo componen microorganismos muertos, fibrina y restos de tejido dañado, así como sangre o líquidos corporales según el sitio en donde se produzca."
"http://es.dbpedia.org/resource/Purulento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pus"
"http://es.dbpedia.org/resource/Puyā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pus"
"http://es.dbpedia.org/resource/Pūya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pus"
"http://es.dbpedia.org/resource/Pūyā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pus"
"http://dbpedia.org/resource/Pus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pus"
