"subject","predicate","object"
"http://dbpedia.org/resource/Zoagli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoagli"
"http://es.dbpedia.org/resource/Coreglia_Ligure","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoagli"
"http://es.wikipedia.org/wiki/Zoagli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoagli"
"http://es.dbpedia.org/resource/Leivi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoagli"
"http://es.dbpedia.org/resource/San_Colombano_Certénoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoagli"
"http://es.dbpedia.org/resource/Chiavari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoagli"
"http://es.dbpedia.org/resource/Rapallo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoagli"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zoagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
