"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/2000/01/rdf-schema#label","Samuel Deduno"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Deduno Lake (nacido el 2 de julio de 1983 en La Romana) es un lanzador dominicano de Grandes Ligas que se encuentra en la organización de los Mellizos de Minnesota. Deduno fue firmado como amateur por los Rockies de Colorado en 2003.​ Lideró la Texas League en ponches en 2007, pero se perdió la temporada 2008 por una lesión.​​ Deduno fue añadido al roster de 40 jugadores de los Rockies después de la temporada 2008.​​ Fue llamado a filas por los Rockies el 26 de agosto de 2010. Fue reclamado en wavers por los Padres de San Diego el 28 de enero de 2011."
"http://es.dbpedia.org/resource/Samuel_Deduno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0b29"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://xmlns.com/foaf/0.1/name","Samuel Deduno"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Águilas_Cibaeñas"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Diego_Padres"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colorado_Rockies"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Deduno"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://es.dbpedia.org/property/equipo","Minnesota Twins"
"http://es.dbpedia.org/resource/Samuel_Deduno","http://es.dbpedia.org/property/equipoDebut","Colorado Rockies"
