"subject","predicate","object"
"http://es.wikipedia.org/wiki/Academia_Nacional_Australiana_de_Música","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/2000/01/rdf-schema#label","Academia Nacional Australiana de Música"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Nacional Australiana de Música (ANAM)​ (en inglés: Australian National Academy of Music) es un centro de formación de música clásica diseñado para estudiantes de cursos avanzados y postuniversitarios con el objeto de entrenarlos en un instrumento a un nivel superior. Situado en el Melbourne del Sur, Victoria, es un miembro de la Mesa Redonda de Australia para la Excelencia de Formación de artes (Australian Roundtable for Arts Training Excellence).​"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wynys"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://xmlns.com/foaf/0.1/name","Australian National Academy of Music"
"http://es.dbpedia.org/resource/Academia_Nacional_Australiana_de_Música","http://xmlns.com/foaf/0.1/name","ANAM"
