"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Josbaig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Goin"
"http://dbpedia.org/resource/Saint-Goin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Goin"
"http://es.wikipedia.org/wiki/Saint-Goin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Goin"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Goin"
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Goin  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Oloron-Sainte-Marie y cantón de Oloron-Sainte-Marie-Ouest."
"http://es.dbpedia.org/resource/Saint-Goin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlzpc"
"http://es.dbpedia.org/resource/Saint-Goin","http://xmlns.com/foaf/0.1/name","Saint-Goin"
