"subject","predicate","object"
"http://dbpedia.org/resource/Boki,_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boki"
"http://es.wikipedia.org/wiki/Boki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boki"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/2000/01/rdf-schema#label","Boki"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/2000/01/rdf-schema#comment","Boki es una localidad del estado de Cross River, en Nigeria, con una población estimada en marzo de 2016 de 249 400 habitantes.​ Se encuentra ubicada en el extremo sureste del país, junto a la frontera con Camerún."
"http://es.dbpedia.org/resource/Boki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Boki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Cross_River"
"http://es.dbpedia.org/resource/Boki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boki"
"http://es.dbpedia.org/resource/Boki","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Boki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Cross_River"
"http://es.dbpedia.org/resource/Boki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Boki","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Boki","http://dbpedia.org/ontology/wikiPageID",8650703
"http://es.dbpedia.org/resource/Boki","http://dbpedia.org/ontology/wikiPageRevisionID",119217351
"http://es.dbpedia.org/resource/Boki","http://dbpedia.org/ontology/wikiPageLength",786
"http://es.dbpedia.org/resource/Boki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Boki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boki?oldid=119217351&ns=0"
"http://es.dbpedia.org/resource/Boki","http://dbpedia.org/ontology/abstract","Boki es una localidad del estado de Cross River, en Nigeria, con una población estimada en marzo de 2016 de 249 400 habitantes.​ Se encuentra ubicada en el extremo sureste del país, junto a la frontera con Camerún."
