"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_del_Banco_de_España_(Tarragona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/2000/01/rdf-schema#label","Edificio del Banco de España (Tarragona)"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo edificio del Banco de España en Tarragona es un inmueble ubicado en la ciudad española de Tarragona, en Cataluña. Proyectado por los arquitectos José Yárnoz Larrosa y Juan de Zavala en 1927, se sitúa en la confluencia de la Rambla Nova y la Avenida Pau Casals y fue inaugurado el 24 de septiembre de 1929. En marzo de 2010 pasó a ser de titularidad municipal​ y está catalogado como Bien Local de Interés Cultural​."
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://xmlns.com/foaf/0.1/name","Antigua sede del Banco de España en Tarragona"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1920"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tarragona"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_catalogados_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_del_Banco_de_España_(Tarragona)"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://es.dbpedia.org/property/apertura",1929
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://es.dbpedia.org/property/arquitectos","José Yárnoz Larrosa y Juan de Zavala Lafora"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://es.dbpedia.org/property/dirección","Rambla Nova, 101 - Av. Pau Casals, 16"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://es.dbpedia.org/property/estilo","Monumentalismo Academicista"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://es.dbpedia.org/property/imagen",507
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://es.dbpedia.org/property/nombre","Antigua sede del Banco de España en Tarragona"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://es.dbpedia.org/property/cierre",2003
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://dbpedia.org/ontology/wikiPageID",8960733
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://dbpedia.org/ontology/wikiPageRevisionID",116603826
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://dbpedia.org/ontology/address","Rambla Nova, 101 - Av. Pau Casals, 16"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_del_Banco_de_España_(Tarragona)?oldid=116603826&ns=0"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Tarragona)","http://dbpedia.org/ontology/abstract","El antiguo edificio del Banco de España en Tarragona es un inmueble ubicado en la ciudad española de Tarragona, en Cataluña. Proyectado por los arquitectos José Yárnoz Larrosa y Juan de Zavala en 1927, se sitúa en la confluencia de la Rambla Nova y la Avenida Pau Casals y fue inaugurado el 24 de septiembre de 1929. En marzo de 2010 pasó a ser de titularidad municipal​ y está catalogado como Bien Local de Interés Cultural​."
