"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Saint Everard (manzana)"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Everard, es el nombre de la variedad cultivar de manzano (Malus domestica).​​​Criado por C. Terry, jardinero en Papworth Everard cerca de Cambridge. Introducido en 1910 por Veitch. Primero registrado en 1900. Recibió el Premio al Mérito en 1900 y un Certificado de Primera Clase en 1909 de la Royal Horticultural Society. Las frutas tienen pulpa crujiente y amarilla con un rico sabor aromático.​"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Everard_(apple)"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Inglaterra"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_Everard_(manzana)"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/cultivar","'Saint Everard'"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/hybrid","Cox's Orange Pippin x Margil"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/imageCaption","Manzana 'Saint Everard'."
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://es.dbpedia.org/property/name","Malus domestica 'Saint Everard'"
