"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pruzhany"
"http://es.dbpedia.org/resource/Joseph_B._Soloveitchik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pruzhany"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/2000/01/rdf-schema#label","Pruzhany"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/2000/01/rdf-schema#comment","Pruzhany (bielorruso y ruso: Пружа́ны; polaco: Prużana; yidis: פרוזשענע‎ Pruzhene) es una ciudad subdistrital de Bielorrusia, capital del distrito homónimo en la provincia de Brest. En 2017, la ciudad tenía una población de 18 515 habitantes.​ Se ubica unos 80 km al noreste de la capital provincial Brest, sobre la carretera P85 que lleva a Slonim.​"
"http://es.dbpedia.org/resource/Pruzhany","http://xmlns.com/foaf/0.1/name","Pruzhany"
"http://es.dbpedia.org/resource/Pruzhany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Brest"
"http://es.dbpedia.org/resource/Pruzhany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pruzhany"
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/imagen","Церковь - panoramio .jpg"
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/mapaLoc","Bielorrusia"
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/nombreCompleto","Pruzhany"
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/nombreOriginal","Пружа́ны"
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/pieDeImagen","Iglesia en la localidad."
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bielorrusia"
"http://es.dbpedia.org/resource/Pruzhany","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Bielorrusia"
"http://es.dbpedia.org/resource/Pruzhany","http://dbpedia.org/ontology/wikiPageID",9415331
"http://es.dbpedia.org/resource/Pruzhany","http://dbpedia.org/ontology/wikiPageRevisionID",127222559
"http://es.dbpedia.org/resource/Pruzhany","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Pruzhany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bielorrusia"
"http://es.dbpedia.org/resource/Pruzhany","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Pruzhany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pruzhany?oldid=127222559&ns=0"
"http://es.dbpedia.org/resource/Pruzhany","http://dbpedia.org/ontology/abstract","Pruzhany (bielorruso y ruso: Пружа́ны; polaco: Prużana; yidis: פרוזשענע‎ Pruzhene) es una ciudad subdistrital de Bielorrusia, capital del distrito homónimo en la provincia de Brest. En 2017, la ciudad tenía una población de 18 515 habitantes.​ Se ubica unos 80 km al noreste de la capital provincial Brest, sobre la carretera P85 que lleva a Slonim.​"
"http://es.wikipedia.org/wiki/Pruzhany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pruzhany"
