"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Ambroix_(Cher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ambroix (Cher)"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ambroix  es una población y comuna francesa, situada en la región de  Centro, departamento de Cher, en el distrito de Bourges y ."
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md1qp"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://xmlns.com/foaf/0.1/name","Saint-Ambroix"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Ambroix_(Cher)"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/códigoPostal",18290
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/dirigentesNombres","Gérard Deve"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/elevaciónAlta",166
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/elevaciónBaja",125
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/elevaciónMedia",155
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/imageninferior","Fachada de la iglesia de Saint-Ambroix."
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/nombre","Saint-Ambroix"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/población",374
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Ambroix_(Cher)","http://es.dbpedia.org/property/superficie",3122
