"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Kisumu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Kisumu es un aeropuerto en Kisumu, Kenia (IATA: KIS, OACI: HKKI).Es el tercer aeropuerto con más movimiento de Kenia a pesar de no contar con vuelos internacionales, como el Aeropuerto Internacional de Eldoret."
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280s7m"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://xmlns.com/foaf/0.1/name","Aeropuerto de Kisumu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kisumu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kisumu"
