"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Excremento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excreción"
"http://es.dbpedia.org/resource/Control_de_esfínteres_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excreción"
"http://es.dbpedia.org/resource/Categoría:Excreción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Excreción","http://www.w3.org/2000/01/rdf-schema#label","Excreción"
"http://es.dbpedia.org/resource/Categoría:Excreción","http://www.w3.org/2004/02/skos/core#prefLabel","Excreción"
"http://es.dbpedia.org/resource/Categoría:Excreción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiología"
"http://es.dbpedia.org/resource/Categoría:Excreción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Categoría:Excreción","http://dbpedia.org/ontology/wikiPageID",5915951
"http://es.dbpedia.org/resource/Categoría:Excreción","http://dbpedia.org/ontology/wikiPageRevisionID",68394195
"http://es.dbpedia.org/resource/Categoría:Excreción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Excreción?oldid=68394195&ns=14"
"http://es.dbpedia.org/resource/Urea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excreción"
"http://es.dbpedia.org/resource/Desechos_metabólicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excreción"
"http://es.dbpedia.org/resource/Defecación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excreción"
"http://es.dbpedia.org/resource/Uso_de_excrementos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excreción"
"http://es.dbpedia.org/resource/Categoría:Orina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excreción"
