"subject","predicate","object"
"http://es.dbpedia.org/resource/Jutauyra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amenemhat_Sonbef"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/2000/01/rdf-schema#label","Amenemhat Sonbef"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/2000/01/rdf-schema#comment","Sejemkara Amenemhat Sonbef, o Amenemhat Sonbef, fue un faraón de la dinastía XIII, que gobernó de c. 1758 a 1752 a. C. (Franke). Su nombre, Sejemkara, está inscrito en un fragmento del Canon Real de Turín, en el registro VI, 6, y se indica que reinó seis años."
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_9b35q"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://xmlns.com/foaf/0.1/name","Amenemhat Sonbef"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amenemhat_Sonbef"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/epígrafe","Nombre de Amenemhat Sonbef en un sello cilíndrico"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/imagen","AmenemhatSenebefCylinderPetrie.png"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/j","-V22-F34-N17:N17-"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/j","-N5-Y8-D28-Z1-"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/j","-M17-Y5:N35-G17-F4:X1-S29s:N35-D58:I9-"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/nombre","Amenemhat Sonbef"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jutauyra"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/reinado","c. 1758 a 1752 a. C"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amenemhat_V"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/t","mḥ ỉb tȝ.wy"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/t","sḫm kȝ rˁ"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/t","ỉmn m ḥȝt snb.f"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/t","En quien creen Las Dos Tierras"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/t","Amón es el primero, Sonbef"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/t","Poderoso es el espíritu  de Ra"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://es.dbpedia.org/property/título","Faraón de la Dinastía XIII de Egipto"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://dbpedia.org/ontology/wikiPageID",919590
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://dbpedia.org/ontology/wikiPageRevisionID",117918942
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://dbpedia.org/ontology/wikiPageLength",3866
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://dbpedia.org/ontology/title","Faraónde laDinastía XIII de Egipto"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amenemhat_Sonbef?oldid=117918942&ns=0"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://dbpedia.org/ontology/abstract","Sejemkara Amenemhat Sonbef, o Amenemhat Sonbef, fue un faraón de la dinastía XIII, que gobernó de c. 1758 a 1752 a. C. (Franke). Su nombre, Sejemkara, está inscrito en un fragmento del Canon Real de Turín, en el registro VI, 6, y se indica que reinó seis años."
"http://es.dbpedia.org/resource/Amenemhat_V","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amenemhat_Sonbef"
"http://es.wikipedia.org/wiki/Amenemhat_Sonbef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amenemhat_Sonbef"
"http://dbpedia.org/resource/Sonbef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amenemhat_Sonbef"
