"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edward_Bouverie_Pusey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Bouverie_Pusey"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/2000/01/rdf-schema#label","Edward Bouverie Pusey"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/2000/01/rdf-schema#comment","Edward Bouverie Pusey nació el 22 de agosto de 1800 en Pusey House, Berkshire, sita en lo que hoy es Oxfordshire, al sureste de Inglaterra; y falleció el 16 de septiembre de 1882 en el Priorato de Ascot, en la misma región. Fue un teólogo reformador de la Iglesia Anglicana y uno de los autores más prominentes del Movimiento de Oxford."
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f42b"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Oxford"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_anglicanos"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Oxford"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebraístas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Bouverie_Pusey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Bouverie_Pusey"
