"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Pérez Roldán"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Pérez Roldán (Tandil, Buenos Aires, 20 de octubre de 1969) es un exjugador argentino de tenis. Se desempeñó como profesional en los años 1980 y 1990. Profesional desde 1986, obtuvo un total de 9 títulos en su carrera (todos ellos en la modalidad de individuales) y alcanzó el puesto Nº 13 del ranking mundial en 1988. Obtuvo su primer título en Múnich en el año 1987, año en el que lograría dos títulos más. Con un estilo de juego netamente preparado para las canchas lentas, tuvo pocas incursiones sobre pistas rápidas y sus 9 títulos y 11 finales en torneos de ATP fueron todos sobre canchas lentas."
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084bj7"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://xmlns.com/foaf/0.1/name","Guillermo Pérez Roldán"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Pérez_Roldán"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/actualización",28
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/mayorrankingdobles",74
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/mayorrankingindividuales",13
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/nombre","Guillermo Pérez Roldán"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://es.dbpedia.org/property/profesionaldesde",1986
