"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Devónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Cámbrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Oligoceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Plioceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Carbonífero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Triásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Ordovícico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://www.w3.org/2000/01/rdf-schema#label","Fauna por período geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna por período geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_prehistóricos"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodos_geológicos"
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://dbpedia.org/ontology/wikiPageID",7807848
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://dbpedia.org/ontology/wikiPageRevisionID",97239030
"http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_por_período_geológico?oldid=97239030&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aves_extintas_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Mioceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Cretácico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Eoceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_por_épocas_geológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Pleistoceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Jurásico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Pérmico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Silúrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holoceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Paleoceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_período_geológico"
