"subject","predicate","object"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://www.w3.org/2000/01/rdf-schema#label","Toshiyuki Kobayashi"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://www.w3.org/2000/01/rdf-schema#comment","Toshiyuki Kobayashi (小林 俊行 Kobayashi Toshiyuki?, nacido el 9 de septiembre de 1962) es un matemático japonés conocido por su trabajo original en el campo de la , y en particular en la teoría de grupos discontinuos (red de grupos de Lie) y en la aplicación del análisis geométrico a la teoría de la representación. Fue un importante promotor en particular de la teoría de grupos discontinuos de  no-Riemannianos, y la teoría de la ruptura de la simetría discreta en la teoría de la ."
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1bqx"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Tokyo"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshiyuki_Kobayashi"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/apellido","Kobayashi"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/editorial","Annals of Mathematics"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/jstor",120963
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/mr",1637667
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/nombre","Toshiyuki"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/publicación","Annals of Math."
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/páginas",709
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/título","Discrete decomposability of the restriction of Aq with respect to reductive subgroups II - micro-local analysis and asymptotic K-support"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://es.dbpedia.org/property/volumen",147
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/wikiPageID",5045256
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/wikiPageRevisionID",125212598
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.u-tokyo.ac.jp/~toshi/pub/pubr-index.html"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsps.go.jp/english/e-jsps-prize/index.html"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/bw6ubqjeqgumh5bh/%3Fp=41acbfc838cf4bcba113cd1132382c91&pi=0"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/w350146304xu6v24/%3Fp=bac1eb3e5a8149f68782c36651de9345&pi=7"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/wikiPageLength",5134
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toshiyuki_Kobayashi?oldid=125212598&ns=0"
"http://es.dbpedia.org/resource/Toshiyuki_Kobayashi","http://dbpedia.org/ontology/abstract","Toshiyuki Kobayashi (小林 俊行 Kobayashi Toshiyuki?, nacido el 9 de septiembre de 1962) es un matemático japonés conocido por su trabajo original en el campo de la , y en particular en la teoría de grupos discontinuos (red de grupos de Lie) y en la aplicación del análisis geométrico a la teoría de la representación. Fue un importante promotor en particular de la teoría de grupos discontinuos de  no-Riemannianos, y la teoría de la ruptura de la simetría discreta en la teoría de la . Ha sido miembro del Consejo Científico de Japón desde 2006, y de la Junta de Síndicos de la Sociedad Matemática de Japón (2003-2007). Ha sido editor-jefe de la Revista de la Sociedad Matemática de Japón (2002-2006), y actualmente es redactor-jefe de la Revista Japonesa deMatemáticas desde 2006."
"http://es.wikipedia.org/wiki/Toshiyuki_Kobayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toshiyuki_Kobayashi"
"http://dbpedia.org/resource/Toshiyuki_Kobayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toshiyuki_Kobayashi"
