"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_(Dominica)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Colihaut"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_(Dominica)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Colihaut"
"http://es.dbpedia.org/resource/Colihaut_(Dominica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colihaut"
"http://es.dbpedia.org/resource/Kulihao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colihaut"
"http://es.wikipedia.org/wiki/Colihaut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colihaut"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/2000/01/rdf-schema#label","Colihaut"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/2000/01/rdf-schema#comment","Colihaut (en kweyol: Kulihao) es una localidad de Dominica en la parroquia de Saint Peter."
"http://es.dbpedia.org/resource/Colihaut","http://xmlns.com/foaf/0.1/name","Colihaut"
"http://es.dbpedia.org/resource/Colihaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dominica"
"http://es.dbpedia.org/resource/Colihaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colihaut"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/mapaLoc","Dominica"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/nombreCompleto","Colihaut"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/nombreOriginal","Kulihao"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dominica"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/población",682
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_Peter_(Dominica)"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dominica"
"http://es.dbpedia.org/resource/Colihaut","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/wikiPageID",4413256
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/wikiPageRevisionID",118983347
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/populationTotal",682
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dominica"
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dominica"
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Colihaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colihaut?oldid=118983347&ns=0"
"http://es.dbpedia.org/resource/Colihaut","http://dbpedia.org/ontology/abstract","Colihaut (en kweyol: Kulihao) es una localidad de Dominica en la parroquia de Saint Peter."
"http://dbpedia.org/resource/Colihaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colihaut"
