"subject","predicate","object"
"http://es.dbpedia.org/resource/GTK_Boxer","http://www.w3.org/2000/01/rdf-schema#label","GTK Boxer"
"http://es.dbpedia.org/resource/GTK_Boxer","http://www.w3.org/2000/01/rdf-schema#comment","El Boxer es un vehículo blindado de combate polivalente germano-neerlandés diseñado para cumplir varios tipos de funciones mediante el uso de módulos de misión instalables. Es producido por el grupo industrial  (ARmoured vehicle TEChnology) y gestionado por  (Organisation for Joint Armament Cooperation). ARTEC GmbH están asentada en Múnich y sus empresas matrices son Krauss-Maffei Wegmann y Rheinmetall de Alemania, y Rheinmetall Nederland por parte de los Países Bajos. Otros de los nombres de este vehículo son GTK (Gepanzertes Transport-Kraftfahrzeug; «vehículo de transporte blindado») en Alemania, PWV (Pantser Wiel Voertuig; «vehículo blindado de ruedas») en los Países Bajos y MRAV (Multirole Armoured Vehicle; «vehículo blindado polivalente») en el Reino Unido, país que abandonó el progra"
"http://es.dbpedia.org/resource/GTK_Boxer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304cr"
"http://es.dbpedia.org/resource/GTK_Boxer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Alemania"
"http://es.dbpedia.org/resource/GTK_Boxer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rheinmetall"
"http://es.dbpedia.org/resource/GTK_Boxer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/GTK_Boxer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GTK_Boxer"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/alcance","1100.0"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/altura","2,37 m"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/anchura","2,99 m"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/armamentop","Lanzagranadas Heckler & Koch GMG de 40 mm o ametralladora pesada M3M de 12,7 mm"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/blindaje","* 800 mm de STANAG III 
* resiste explosivos de hasta 8 kg de TNT"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/coste",2350000
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/fabricante","Rheinmetall"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/fabricante","Consorcio ARTEC"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/fabricante","Krauss-Maffei Wegmann"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/fabricante","Stork"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/imagen","GTK_Boxer_side.jpg"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/longitud","7,88 m"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/motor","MTU V8 199 TE20 Diésel"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/nombre","Boxer"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/operadores","Ejército Real de los Países Bajos"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/operadores","Ejército de Alemania"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/pasajeros",8
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/peso","25.2"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/peso","33.0"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/pie","Prototipo del GTK Boxer en 2004."
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/potencia","530.0"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/prodFecha",2009
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/ratio",16.1
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/servFecha",2009
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/similares","*  FNSS PARS
*  VBCI
*  BTR-90
*  MOWAG Piranha
*  Patria AMV
*  VBM Freccia
*  Pandur II
*  BTR-3"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/transmisión",8
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/velocidad","103.0"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/disFecha",2002
"http://es.dbpedia.org/resource/GTK_Boxer","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/GTK_Boxer","http://dbpedia.org/ontology/wikiPageID",591681
"http://es.dbpedia.org/resource/GTK_Boxer","http://dbpedia.org/ontology/wikiPageRevisionID",129227387
"http://es.dbpedia.org/resource/GTK_Boxer","http://dbpedia.org/ontology/wikiPageLength",9882
"http://es.dbpedia.org/resource/GTK_Boxer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GTK_Boxer?oldid=129227387&ns=0"
"http://es.dbpedia.org/resource/GTK_Boxer","http://dbpedia.org/ontology/abstract","El Boxer es un vehículo blindado de combate polivalente germano-neerlandés diseñado para cumplir varios tipos de funciones mediante el uso de módulos de misión instalables. Es producido por el grupo industrial  (ARmoured vehicle TEChnology) y gestionado por  (Organisation for Joint Armament Cooperation). ARTEC GmbH están asentada en Múnich y sus empresas matrices son Krauss-Maffei Wegmann y Rheinmetall de Alemania, y Rheinmetall Nederland por parte de los Países Bajos. Otros de los nombres de este vehículo son GTK (Gepanzertes Transport-Kraftfahrzeug; «vehículo de transporte blindado») en Alemania, PWV (Pantser Wiel Voertuig; «vehículo blindado de ruedas») en los Países Bajos y MRAV (Multirole Armoured Vehicle; «vehículo blindado polivalente») en el Reino Unido, país que abandonó el programa en 2003."
