"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Riverside","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riverside_Church"
"http://es.wikipedia.org/wiki/Riverside_Church","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverside_Church"
"http://es.dbpedia.org/resource/Riverside_Church","http://www.w3.org/2000/01/rdf-schema#label","Riverside Church"
"http://es.dbpedia.org/resource/Riverside_Church","http://www.w3.org/2000/01/rdf-schema#comment","Riverside Church es una iglesia bautista, situada al norte de Manhattan, en la ciudad de Nueva York. Se encuentra en Morningside Heights, entre Riverside Drive y ; y entre las calles 120 y 122. Fue construida gracias al impulso del magnate del petróleo John D. Rockefeller Jr., y del pastor , a principios de los años 20. Construida en estilo neogótico entre 1927 y 1933, toma como modelo la catedral de Chartres, y sus planos fueron dibujados por el gabinete de arquitectos Allen, Pelton and Collens."
"http://es.dbpedia.org/resource/Riverside_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ktys"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1933"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Manhattan"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1933"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_bautistas"
"http://es.dbpedia.org/resource/Riverside_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1930"
"http://es.dbpedia.org/resource/Riverside_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverside_Church"
"http://es.dbpedia.org/resource/Riverside_Church","http://dbpedia.org/ontology/wikiPageID",4553751
"http://es.dbpedia.org/resource/Riverside_Church","http://dbpedia.org/ontology/wikiPageRevisionID",119369912
"http://es.dbpedia.org/resource/Riverside_Church","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Riverside_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverside_Church?oldid=119369912&ns=0"
"http://es.dbpedia.org/resource/Riverside_Church","http://dbpedia.org/ontology/abstract","Riverside Church es una iglesia bautista, situada al norte de Manhattan, en la ciudad de Nueva York. Se encuentra en Morningside Heights, entre Riverside Drive y ; y entre las calles 120 y 122. Fue construida gracias al impulso del magnate del petróleo John D. Rockefeller Jr., y del pastor , a principios de los años 20. Construida en estilo neogótico entre 1927 y 1933, toma como modelo la catedral de Chartres, y sus planos fueron dibujados por el gabinete de arquitectos Allen, Pelton and Collens. Numerosas personalidades han hecho discursos en este iglesia, entre ellos Martin Luther King; Nelson Mandela; Fidel Castro; y el secretario general de las Naciones Unidas, Kofi Annan (después de los atentados del 11 de septiembre de 2001)."
"http://dbpedia.org/resource/Riverside_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riverside_Church"
