"subject","predicate","object"
"http://dbpedia.org/resource/Miloš_Milisavljević_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miloš_Milisavljević"
"http://es.dbpedia.org/resource/Milos_Milisavljevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miloš_Milisavljević"
"http://es.wikipedia.org/wiki/Miloš_Milisavljević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miloš_Milisavljević"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/2000/01/rdf-schema#label","Miloš Milisavljević"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/2000/01/rdf-schema#comment","Miloš Milisavljević (nacido el 7 de septiembre de 1993 en Serbia) es un jugador de baloncesto serbio. Con una estatura de 1.93 metros, juega en la posición de base."
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://xmlns.com/foaf/0.1/name","Milos Milisavljevic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Spartak_Subotica"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Dynamic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Mega_Bemax"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miloš_Milisavljević"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Dynamic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://es.dbpedia.org/property/equipos","* KK Spartak Subotica 
* Santa Cruz Warriors 
* Bàsquet Manresa 
* KK Mega Leks 
* KK Dynamic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Serbia_de_Baloncesto"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://es.dbpedia.org/property/nombre","Milos Milisavljevic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://es.dbpedia.org/property/nombrecompleto","Milos Milisavljevic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/wikiPageID",7249942
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/wikiPageRevisionID",126064386
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160219152640/http:/www.acb.com/jugador.php%3Fid=D08"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Spartak_Subotica"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Dynamic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Košarkaška_Liga_Srbije"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Dynamic"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miloš_Milisavljević?oldid=126064386&ns=0"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/abstract","Miloš Milisavljević (nacido el 7 de septiembre de 1993 en Serbia) es un jugador de baloncesto serbio. Con una estatura de 1.93 metros, juega en la posición de base."
