"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constance_Titus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constance_Titus"
"http://es.dbpedia.org/resource/Constance_Titus","http://www.w3.org/2000/01/rdf-schema#label","Constance Titus"
"http://es.dbpedia.org/resource/Constance_Titus","http://www.w3.org/2000/01/rdf-schema#comment","Constance Sutton Titus (nacido el 14 de agosto de 1873, murió el 24 de agosto de 1967) fue un remero estadounidense que compitió en los Juegos Olímpicos de 1904 en Saint Louis. Cuya asociación deportiva fue el Atalanta Boat Club, New York. Titus ganó la medalla de bronce olímpica en remo en los Juegos Olímpicos de 1904 en Saint Louis. Llegó tercero en el skill individual detrás de su compatriotas Frank Greer y James Juvenal. Años después, Titus pasó más de 50 años, como corredor de seguros."
"http://es.dbpedia.org/resource/Constance_Titus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x057z"
"http://es.dbpedia.org/resource/Constance_Titus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Constance_Titus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Constance_Titus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Constance_Titus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_San_Luis_1904"
"http://es.dbpedia.org/resource/Constance_Titus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_San_Luis_1904"
"http://es.dbpedia.org/resource/Constance_Titus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_San_Luis_1904"
"http://es.dbpedia.org/resource/Constance_Titus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constance_Titus"
"http://es.dbpedia.org/resource/Constance_Titus","http://dbpedia.org/ontology/wikiPageID",5692309
"http://es.dbpedia.org/resource/Constance_Titus","http://dbpedia.org/ontology/wikiPageRevisionID",118882913
"http://es.dbpedia.org/resource/Constance_Titus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929213627/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=TITUSCON01"
"http://es.dbpedia.org/resource/Constance_Titus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ti/constance-titus-1.html"
"http://es.dbpedia.org/resource/Constance_Titus","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Constance_Titus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constance_Titus?oldid=118882913&ns=0"
"http://es.dbpedia.org/resource/Constance_Titus","http://dbpedia.org/ontology/abstract","Constance Sutton Titus (nacido el 14 de agosto de 1873, murió el 24 de agosto de 1967) fue un remero estadounidense que compitió en los Juegos Olímpicos de 1904 en Saint Louis. Cuya asociación deportiva fue el Atalanta Boat Club, New York. Titus ganó la medalla de bronce olímpica en remo en los Juegos Olímpicos de 1904 en Saint Louis. Llegó tercero en el skill individual detrás de su compatriotas Frank Greer y James Juvenal. Años después, Titus pasó más de 50 años, como corredor de seguros."
"http://dbpedia.org/resource/Constance_Titus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constance_Titus"
