"subject","predicate","object"
"http://es.dbpedia.org/resource/Neha_Kapur","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Alfina_Nassyrova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Selen_Soyder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Lizeth_Mahecha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Claudia_Elena_Vásquez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Leyla_Lydia_Tuğutlu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Ana_Cepinska","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Vanessa_Claudio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Catriona_Gray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Vanessa_Lachey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Reina_de_belleza","http://www.w3.org/2000/01/rdf-schema#label","Reina de belleza"
"http://es.dbpedia.org/resource/Reina_de_belleza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nk95"
"http://es.dbpedia.org/resource/Reina_de_belleza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_de_belleza"
"http://es.dbpedia.org/resource/Reina_de_belleza","http://dbpedia.org/ontology/wikiPageID",2345066
"http://es.dbpedia.org/resource/Reina_de_belleza","http://dbpedia.org/ontology/wikiPageRevisionID",34761274
"http://es.dbpedia.org/resource/Reina_de_belleza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Reina_de_belleza","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Reina_de_belleza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina_de_belleza?oldid=34761274&ns=0"
"http://es.dbpedia.org/resource/Liliana_Lozano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Renata_Fan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Mary_Stävin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.wikipedia.org/wiki/Reina_de_belleza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina_de_belleza"
"http://es.dbpedia.org/resource/Sophida_Jiratritarn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Reina_de_belleza"
