"subject","predicate","object"
"http://dbpedia.org/resource/Talking_Points_(The_West_Wing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puntos_a_tratar"
"http://es.dbpedia.org/resource/Sin_salida_(El_Ala_Oeste)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Puntos_a_tratar"
"http://es.dbpedia.org/resource/Sin_salida_(El_Ala_Oeste)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Puntos_a_tratar"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/2000/01/rdf-schema#label","Puntos a tratar"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/2000/01/rdf-schema#comment","Puntos a tratar  es el décimo noveno capítulo de la quinta temporada de la serie dramática El Ala Oeste."
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmsrm"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://xmlns.com/foaf/0.1/name","Talking Points"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2004"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_El_Ala_Oeste"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puntos_a_tratar"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Richard_Schiff"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://es.dbpedia.org/property/episodio",19
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eli_Attie"
"http://es.dbpedia.org/resource/Puntos_a_tratar","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Kerwin"
