"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/2000/01/rdf-schema#label","Cumbres de la Ballena"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/2000/01/rdf-schema#comment","Las Cumbres de la Ballena también conocido como ""Las Cumbres"" es una localidad del departamento de Maldonado, Uruguay.​"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://xmlns.com/foaf/0.1/name","Las Cumbres"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbres_de_la_Ballena"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/horarioVerano","UTC-2"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/nombreCompleto","Las Cumbres"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Maldonado"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://dbpedia.org/ontology/wikiPageID",6422903
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://dbpedia.org/ontology/wikiPageRevisionID",120518255
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://dbpedia.org/ontology/wikiPageLength",3397
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbres_de_la_Ballena?oldid=120518255&ns=0"
"http://es.dbpedia.org/resource/Cumbres_de_la_Ballena","http://dbpedia.org/ontology/abstract","Las Cumbres de la Ballena también conocido como ""Las Cumbres"" es una localidad del departamento de Maldonado, Uruguay.​"
"http://es.wikipedia.org/wiki/Cumbres_de_la_Ballena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbres_de_la_Ballena"
