"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_caída_de_Cinco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_caída_de_Cinco"
"http://es.dbpedia.org/resource/La_Caída_de_Cinco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_caída_de_Cinco"
"http://es.dbpedia.org/resource/El_ascenso_de_Nueve","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_caída_de_Cinco"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/2000/01/rdf-schema#label","La caída de Cinco"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/2000/01/rdf-schema#comment","La caída de Cinco (The Fall of Five en idioma inglés) es una novela literaria juvenil de ciencia ficción y la cuarta parte de la serie  escrita por James Frey y Jobie Hughes bajo el pseudónimo de Pittacus Lore. El libro es la secuela de El ascenso de Nueve y fue publicado el 27 de agosto de 2013 por la editorial HarperCollins Publishers."
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_hxk4"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://xmlns.com/foaf/0.1/name","The Fall of Five"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://xmlns.com/foaf/0.1/name","La caída de Cinco"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_caída_de_Cinco"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_ascenso_de_Nueve"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/autor","Pittacus Lore"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Molino"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/fechaOriginal",27
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/isbn",9788427207004
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/isbnOriginal",61974617
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/páginas",416
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/páginasOriginal",416
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Los_legados_de_Lorien"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_venganza_de_Siete"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/subgénero","Novela juvenil"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/tema","Aventura"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/tema","Ciencia ficción"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/tipoDePublicaciónOriginal","Tapa dura"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/título","La caída de Cinco"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/títuloOriginal","The Fall of Five"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/HarperCollins"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/wikiPageID",6432347
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/wikiPageRevisionID",128309238
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/wikiPageLength",3856
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/numberOfPages",416
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Molino"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Los_legados_de_Lorien"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_caída_de_Cinco?oldid=128309238&ns=0"
"http://es.dbpedia.org/resource/La_caída_de_Cinco","http://dbpedia.org/ontology/abstract","La caída de Cinco (The Fall of Five en idioma inglés) es una novela literaria juvenil de ciencia ficción y la cuarta parte de la serie  escrita por James Frey y Jobie Hughes bajo el pseudónimo de Pittacus Lore. El libro es la secuela de El ascenso de Nueve y fue publicado el 27 de agosto de 2013 por la editorial HarperCollins Publishers."
"http://es.dbpedia.org/resource/La_venganza_de_Siete","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_caída_de_Cinco"
"http://dbpedia.org/resource/The_Fall_of_Five","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_caída_de_Cinco"
