"subject","predicate","object"
"http://dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Augspurg"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#label","Anita Augspurg"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/2000/01/rdf-schema#comment","Anita Augspurg (Verden un der Aller, 22 septiembre 1857-Zürich, 20 diciembre 1943) era una jurista alemana, actriz, escritora, activista del movimiento feminista radical y una pacifista."
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Alemania"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Augspurg"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageID",8351360
"http://es.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageRevisionID",122843538
"http://es.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.querelles-net.de/2006-18/text18neiseke.shtml"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/wikiPageLength",9759
"http://es.dbpedia.org/resource/Anita_Augspurg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_Augspurg?oldid=122843538&ns=0"
"http://es.dbpedia.org/resource/Anita_Augspurg","http://dbpedia.org/ontology/abstract","Anita Augspurg (Verden un der Aller, 22 septiembre 1857-Zürich, 20 diciembre 1943) era una jurista alemana, actriz, escritora, activista del movimiento feminista radical y una pacifista."
"http://es.wikipedia.org/wiki/Anita_Augspurg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Augspurg"
