"subject","predicate","object"
"http://dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_4","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_4","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_3","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_2","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab_2","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Programa_Skylab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#label","Skylab"
"http://es.dbpedia.org/resource/Skylab","http://www.w3.org/2000/01/rdf-schema#comment","Skylab fue la primera estación espacial estadounidense. Fue diseñada por Raymond Loewy. Orbitó alrededor de la Tierra de 1973 a 1979 y fue visitada por astronautas en tres ocasiones durante sus dos primeros años de servicio. Con un peso de 75 toneladas, fue lanzada (en misión no tripulada) el 14 de mayo de 1973, impulsada por el cohete Saturno V (misión SL-1). La estación sufrió daños graves durante el lanzamiento, perdiendo el escudo solar, parte del escudo contra micrometeoritos y uno de sus paneles solares principales. Las partes desprendidas del escudo contra micrometeoritos impidieron el despliegue del panel solar restante, causándole un gran déficit energético y un sobrecalentamiento anormal."
"http://es.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Skylab"
"http://es.dbpedia.org/resource/Skylab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791b"
"http://es.dbpedia.org/resource/Skylab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Skylab"
"http://es.dbpedia.org/resource/Skylab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skylab"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/apoastro",4419
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/astro","geo"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/author","Bendix"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/author","Martin Marietta"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/comentarioImagen","Fotografiado desde el Apolo-SL 4."
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/cospar",1973
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/date","Septiembre de 1978"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/dimensiones",251
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/díasOcupada",171
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/díasÓrbita",2249
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/editorFirst","Leland. F."
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/editorLast","Belew"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/escudo","Skylab Program Patch.png"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/estado","Completada"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/first","T. A."
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/first","Charles Dunlap"
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/first","Roland W."
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/first","Courtney G."
"http://es.dbpedia.org/resource/Skylab","http://es.dbpedia.org/property/first","Ivan D."
