"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gimel_(Vaud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimel_(Vaud)"
"http://dbpedia.org/resource/Gimel,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimel_(Vaud)"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Gimel (Vaud)"
"http://es.dbpedia.org/resource/Gimel_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Gimel es una comuna suiza del cantón de Vaud, situada en el distrito de Morges. Limita al norte con la comuna de Bière, al este con Saubraz y Montherod, al sureste con Aubonne y Essertines-sur-Rolle, al sur con Saint-Oyens, al suroeste con Longirod, al oeste con Saint-George, y al noroeste con Le Chenit. Hasta el 31 de diciembre de 2007 la comuna formó parte del , círculo de Gimel."
