"subject","predicate","object"
"http://es.dbpedia.org/resource/Land_of_Cockayne","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/Land_of_Cockayne","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/2000/01/rdf-schema#label","Spaced (álbum de Soft Machine)"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://www.w3.org/2000/01/rdf-schema#comment","Spaced (1996) es un álbum de archivo del grupo inglés Soft Machine, el primero editado por la discográfica Cuneiform. Fue grabado en 1969 como banda sonora para un happening del artista conceptual Peter Dockley. «Spaced Two» fue reutilizada unos meses después en «Facelift» (minuto 10:25 hasta 11:18)."
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_experimental"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Soft_Machine"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spaced_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://es.dbpedia.org/property/actual","Spaced"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Land_of_Cockayne"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://es.dbpedia.org/property/añoa",1980
