"subject","predicate","object"
"http://dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Isidro_de_Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/2000/01/rdf-schema#label","San Isidro de Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro (o San Isidro de Iruya) es una pequeña localidad del NOA, Argentina, en el Departamento Iruya, provincia de Salta; se encuentra a unos 8 km de la ciudad de Iruya y sus 350 habitantes se distribuyen en 6 barrios: Pueblo Viejo (el más importante), Pumayoc, La Laguna, Trihuasi, La Palmera y La CuevaPara poder llegar es necesario recorrer el camino del río desde Iruya hacia el norte. En dicho recorrido se pueden observar distintos paisajes de una gran belleza natural incluyendo el tradicional mirador del Molino de los Yambis."
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj84_"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://xmlns.com/foaf/0.1/name","San Isidro de Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_de_Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/códigoPostal",4633
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/elevaciónMedia",2900
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/gentilicio","sanisidreño/A"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/imageninferior","San Isidro de Iruya.jpg"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/nombreCompleto","San Isidro de Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/nombreOficial","San Isidro de Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/población",350
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/prefijoTelefónico",3878
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Iruya"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://dbpedia.org/ontology/wikiPageID",796176
"http://es.dbpedia.org/resource/San_Isidro_de_Iruya","http://dbpedia.org/ontology/wikiPageRevisionID",129309535
