"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol","http://www.w3.org/2000/01/rdf-schema#label","Palamós Club de Futbol"
"http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol","http://www.w3.org/2004/02/skos/core#prefLabel","Palamós Club de Futbol"
"http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageID",6359289
"http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol","http://dbpedia.org/ontology/wikiPageRevisionID",75658400
"http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palamós_Club_de_Futbol?oldid=75658400&ns=14"
"http://es.dbpedia.org/resource/Palamós_Club_de_Futbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Palamós_Club_de_Futbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Palamós_Club_de_Futbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol"
"http://es.dbpedia.org/resource/Nou_Estadi_de_Palamós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palamós_Club_de_Futbol"
