"subject","predicate","object"
"http://es.dbpedia.org/resource/Emotivna_luda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic"
"http://es.dbpedia.org/resource/Idealno_loša","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic"
"http://es.dbpedia.org/resource/Babaroga_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Svetlana Raznatovic"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Svetlana Raznatovic"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_turbo-folk"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://dbpedia.org/ontology/wikiPageID",823879
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://dbpedia.org/ontology/wikiPageRevisionID",70062639
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Svetlana_Raznatovic?oldid=70062639&ns=14"
"http://es.dbpedia.org/resource/Šta_je_to_u_tvojim_venama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic"
"http://es.dbpedia.org/resource/Ludo_srce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Svetlana_Raznatovic"
