"subject","predicate","object"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/2000/01/rdf-schema#label","Darren Trumeter"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/2000/01/rdf-schema#comment","Darren Trumeter Jr. (nacido el 9 de noviembre de 1979 en Dallas, Texas, Estados Unidos), es un actor, comediante y escritor estadounidense y uno de los cinco miembros del grupo de comedia, . Trumeter creció en una familia militar y vivió en diferentes lugares incluyendo Alemania. El conoció a un amigo, que pertenecía a WKUK, Zach Cregger, en un set de filmación de una película independiente y se unió al grupo, cuando Zach le propuso pertenecer al mismo.​ El estudio drama en la Universidad de Texas.​"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6lsg7"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://xmlns.com/foaf/0.1/name","Darren Trumeter"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darren_Trumeter"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/imagen","Darren Trumeter.jpg"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/imdb",2345089
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/nombre","Darren Trumeter"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/nombreDeNacimiento","Darren Trumeter Jr."
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/ocupación","Productor"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/pieDeImagen","Trumeter en los Independent Spirit Awards en marzo de 2010"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Darren_Trumeter","http://es.dbpedia.org/property/twitter","darren_trumeter"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dallas_(Texas)"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/wikiPageID",6159503
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/wikiPageRevisionID",126792130
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/birthName","Darren Trumeter Jr."
"http://es.dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darren_Trumeter?oldid=126792130&ns=0"
"http://es.dbpedia.org/resource/Darren_Trumeter","http://dbpedia.org/ontology/abstract","Darren Trumeter Jr. (nacido el 9 de noviembre de 1979 en Dallas, Texas, Estados Unidos), es un actor, comediante y escritor estadounidense y uno de los cinco miembros del grupo de comedia, . Trumeter creció en una familia militar y vivió en diferentes lugares incluyendo Alemania. El conoció a un amigo, que pertenecía a WKUK, Zach Cregger, en un set de filmación de una película independiente y se unió al grupo, cuando Zach le propuso pertenecer al mismo.​ El estudio drama en la Universidad de Texas.​"
"http://dbpedia.org/resource/Darren_Trumeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darren_Trumeter"
"http://es.wikipedia.org/wiki/Darren_Trumeter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darren_Trumeter"
