"subject","predicate","object"
"http://dbpedia.org/resource/People's_Democratic_Movement_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)"
"http://es.wikipedia.org/wiki/Movimiento_Democrático_Popular_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Democrático Popular (Chile)"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Democrático Popular (MDP) fue una coalición política de izquierda chilena creada el 20 de septiembre de 1983​ y disuelta el 26 de junio de 1987. Estuvo conformada por el Partido Comunista de Chile, PS-Almeyda y el Movimiento de Izquierda Revolucionaria (MIR), más facciones de la Izquierda Cristiana y el MAPU. Su primer presidente fue el socialista Manuel Almeyda.​"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://xmlns.com/foaf/0.1/name","Movimiento Democrático Popular"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Chile"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Democrático_Popular_(Chile)"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/disolución",26
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antifascismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/logo","Movimiento Democratico Popular.png"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/nombre","Movimiento Democrático Popular"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/partidos","PCCh, PS-Almeyda, MIR, facciones del MAPU e Izquierda Cristiana"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Izquierda_Unida_(coalición_política_de_Chile)"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://dbpedia.org/ontology/wikiPageID",930767
"http://es.dbpedia.org/resource/Movimiento_Democrático_Popular_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129524977
