"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_eutanasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Carmen_Avendaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Patricia_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_legalización_de_las_drogas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud","http://www.w3.org/2000/01/rdf-schema#label","Activistas por la salud"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por la salud"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud","http://dbpedia.org/ontology/wikiPageID",7757537
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud","http://dbpedia.org/ontology/wikiPageRevisionID",111266138
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_la_salud?oldid=111266138&ns=14"
"http://es.dbpedia.org/resource/Categoría:Activistas_antivacunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_la_medicina_alternativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Jill_Vedder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Nancy_Brinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Gabriela_Laperrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Categoría:Activistas_pro_elección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud_mental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Sákis_Rouvás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Jennifer_Aniston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Efua_Dorkenoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Nahid_Toubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Michelle_Obama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
"http://es.dbpedia.org/resource/Mika_Brzezinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_salud"
